"Stand";070616;250916;250916;250916;250916;250916;250916;250916;250916;250916;031016;031016;280916;240916;240916;011016;051016;031016;280916;051016;280916;290916;031016;031016;000000;290916;000000;290916;031016;240916;290916;290916;000000;141116;290916;290916;000000;011016;000000;300916;290916;021016;011016;011016;000000;000000;021016;000000;021016;021016;021016;021016;000000;021016;000000;000000;021016;021016;021016;021016;021016;000000;000000;000000;000000;000000;021016;021016;201010;200208;"&nbsp;"
"Art- ";   0  ;   1  ;   2  ;   3  ;   4  ;   5  ;   6  ;   7  ;   8  ;   9  ;  10  ;  11  ;  12  ;  13  ;  14  ;  15  ;  16  ;  17  ;  18  ;  19  ;  20  ;  21  ;  22  ;  23  ;  24  ;  25  ;  26  ;  27  ;  28  ;  29  ;  30  ;  31  ;  32  ;  33  ;  34  ;  35  ;  36  ;  37  ;  38  ;  39  ;  40  ;  41  ;  42  ;  43  ;  44  ;  45  ;  46  ;  47  ;  48  ;  49  ;  50  ;  51  ;  52  ;  53  ;  54  ;  55  ;  56  ;  57  ;  58  ;  59  ;  60  ;  61  ;  62  ;  63  ;  64  ;  65  ;  66  ;  67  ;  68  ;  69  ;"<div class=red>Neuheiten 2007</div>"
"Nr.  "; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; CHF  ; Euro ; CHF  ; CHF  ; CHF  ; CHF  ; Euro ; Euro ;  US$ ; Euro ;  US$ ;  US$ ;"Bezeichnung"
"18102";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;105,82;"Bundeswehr LKW 7t mil gl (Spur 1)"
"18500";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 12,98; 12,74;"Bundeswehr Gel�ndewagen Wolf"
"18505";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 17,98; 18,07;"Bundeswehr Allschutzfahrzeug"
"18510";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 17,98; 18,07;"Bundeswehr Sp�hpanzer Fennek"
"18515";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 20,98; 20,54;"Bundeswehr Panzer Leopard 2 A"
"18520";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 20,98; 20,54;"Bundeswehr Flak-Panzer Gepard"
"18525";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 20,98; 20,54;"Bundeswehr Transportpanzer Funnek"
"18530";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 20,98; 20,54;"Bundeswehr LKW 5t mil gl"
"18535";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 20,98; 20,54;"Bundeswehr LKW 7 t mil gl"
"18540";   ,  ;   ,  ;   ,  ;  8,00;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;  9,00;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 20,98; 20,54;"Bundeswehr LKW 10t mil gl"
"26290";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;399,00;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;562,90;"Zugpackung Bundeswehr BR 290"
"42563";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;199,98;205,40;"Bundeswehr Lazarettwagen-Set"
"46952";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 37,76;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 34,95;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 33,40;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 48,93; 47,98; 48,88;"Bundeswehr Rungenwagen ATF Dingo 1"
"46953";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 47,66;   ,  ; 44,48;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 56,98;   ,  ;"Bundeswehr Rungenwagen 2x Fennek"
"46954";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 33,99;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 56,98; 57,98;"Bundeswehr Rungenwagen 2x Wolf"
"46955";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 47,98; 48,88;"Bundeswehr Rungenwagen LKW 5t mil gl"
"46956";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 38,65;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 47,98; 48,88;"Bundeswehr Rungenwagen LKW 7t mil gl"
"48710";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 56,98; 57,98;"Bundeswehr Flachwagen Panzer"
"48711";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 56,98; 57,98;"Bundeswehr Flachwagen Panzer"
"48712";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 56,98; 57,98;"Bundeswehr Flachwagen Panzer"
"48713";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 56,98; 57,98;"Bundeswehr Flachwagen LKW 10t"
"58658";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Bundeswehr Schwerlastw.m.LKW 7t (Spur 1)"
