"Stand";070616;250916;250916;250916;250916;250916;250916;250916;250916;250916;031016;031016;280916;240916;240916;011016;051016;031016;280916;051016;280916;290916;031016;031016;000000;290916;000000;290916;031016;240916;290916;290916;000000;141116;290916;290916;000000;011016;000000;300916;290916;021016;011016;011016;000000;000000;021016;000000;021016;021016;021016;021016;000000;021016;000000;000000;021016;021016;021016;021016;021016;000000;000000;000000;000000;000000;021016;021016;201010;200208;"&nbsp;"
"Art- ";   0  ;   1  ;   2  ;   3  ;   4  ;   5  ;   6  ;   7  ;   8  ;   9  ;  10  ;  11  ;  12  ;  13  ;  14  ;  15  ;  16  ;  17  ;  18  ;  19  ;  20  ;  21  ;  22  ;  23  ;  24  ;  25  ;  26  ;  27  ;  28  ;  29  ;  30  ;  31  ;  32  ;  33  ;  34  ;  35  ;  36  ;  37  ;  38  ;  39  ;  40  ;  41  ;  42  ;  43  ;  44  ;  45  ;  46  ;  47  ;  48  ;  49  ;  50  ;  51  ;  52  ;  53  ;  54  ;  55  ;  56  ;  57  ;  58  ;  59  ;  60  ;  61  ;  62  ;  63  ;  64  ;  65  ;  66  ;  67  ;  68  ;  69  ;"<div class=red>Neuheiten 2008</div>"
"Nr.  "; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; CHF  ; Euro ; CHF  ; CHF  ; CHF  ; CHF  ; Euro ; Euro ;  US$ ; Euro ;  US$ ;  US$ ;"Bezeichnung"
"00770";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;699,78;   ,  ;879,99;"Wagendisplay Umbauwagen DB"
"00775";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Display Langer Heinrich DB"
"00780";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Display Claas Farmmaschinen"
"00783";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;215,46;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Display Baumaschinen CASE"
"00790";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 40,90;   ,  ;   ,  ;"Impulsdisplays Circus Mondoli"
"00840";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Mini-Display Circus Mondolino"
"00841";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Maxi-Display Circus Mondolino"
"00842";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Maxi-Display Circus Mondolino"
