"Stand";070616;250916;250916;250916;250916;250916;250916;250916;250916;250916;031016;031016;280916;240916;240916;011016;051016;031016;280916;051016;280916;290916;031016;031016;000000;290916;000000;290916;031016;240916;290916;290916;000000;141116;290916;290916;000000;011016;000000;300916;290916;021016;011016;011016;000000;000000;021016;000000;021016;021016;021016;021016;000000;021016;000000;000000;021016;021016;021016;021016;021016;000000;000000;000000;000000;000000;021016;021016;201010;200208;"&nbsp;"
"Art- ";   0  ;   1  ;   2  ;   3  ;   4  ;   5  ;   6  ;   7  ;   8  ;   9  ;  10  ;  11  ;  12  ;  13  ;  14  ;  15  ;  16  ;  17  ;  18  ;  19  ;  20  ;  21  ;  22  ;  23  ;  24  ;  25  ;  26  ;  27  ;  28  ;  29  ;  30  ;  31  ;  32  ;  33  ;  34  ;  35  ;  36  ;  37  ;  38  ;  39  ;  40  ;  41  ;  42  ;  43  ;  44  ;  45  ;  46  ;  47  ;  48  ;  49  ;  50  ;  51  ;  52  ;  53  ;  54  ;  55  ;  56  ;  57  ;  58  ;  59  ;  60  ;  61  ;  62  ;  63  ;  64  ;  65  ;  66  ;  67  ;  68  ;  69  ;"<div class=red>Neuheiten 2003</div>"
"Nr.  "; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; CHF  ; Euro ; CHF  ; CHF  ; CHF  ; CHF  ; Euro ; Euro ;  US$ ; Euro ;  US$ ;  US$ ;"Bezeichnung"
"00380";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1200,0;   ,  ;   ,  ;"Dampflok Set BR 38"
"03401";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 16,19;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 18,85;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Signalbuch"
"26750";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Rheingold-Set"
"26751";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Rheingold-Set MoBa-Treff 2003"
"28185";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 84,40;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;132,60;"Erg�nzungs-Set Delta"
"28456";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Zugset Berliner Nahverkehr"
"28462";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;200,60;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Bauzug 'Greti II' Sersa/SBB"
"29216";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Startset Schweiz"
"29550";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;399,98;   ,  ;"Harry Potter Express"
"29857";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Digital-Startset BR 18.4"
"30033";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Dampflok BR 24"
"30951";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Tenderlok BR 74"
"33043";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 69,90; 69,90;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 69,90;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;193,00;139,99;   ,  ;   ,  ;   ,  ;186,26;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;201,15;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"H0 Museumslok"
"33745";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;210,60;"Diesellok BR 218"
"34133";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;199,50;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Tenderlok BR 92"
"34401";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;130,70;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"E-Lok BR 140"
"34402";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"E-Lok BR 110"
"36473";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Dampflok 'Rhein'"
"36801";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;149,50;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;224,84;   ,  ;   ,  ;"Dieselkleinlok Reihe X 150 �BB"
"37030";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;289,00;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;259,99;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;269,80;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Dampflok BR 38.10-40"
"37073";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;169,99;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Tenderlok BR 78"
"37134";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Tenderlok Reihe S/Sa SJ"
"37157";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Dampflok Serie 26 SNCB"
"37240";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;184,00;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;167,99;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;206,50;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;315,00;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;291,21;   ,  ;   ,  ;"E-Lok E424 FS"
"37241";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;275,60;"E-Lok 1100 NS"
"37251";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Dampfspeicherlok 'GKM'"
"37265";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;277,50;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Elektrotriebzug BR ET87"
"37331";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;220,35;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"E-Lok Serie 3600"
"37345";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"E-Lok Serie 421 SBB Cargo"
