"Stand";070616;250916;250916;250916;250916;250916;250916;250916;250916;250916;031016;031016;280916;240916;240916;011016;051016;031016;280916;051016;280916;290916;031016;031016;000000;290916;000000;290916;031016;240916;290916;290916;000000;141116;290916;290916;000000;011016;000000;300916;290916;021016;011016;011016;000000;000000;021016;000000;021016;021016;021016;021016;000000;021016;000000;000000;021016;021016;021016;021016;021016;000000;000000;000000;000000;000000;021016;021016;201010;200208;"&nbsp;"
"Art- ";   0  ;   1  ;   2  ;   3  ;   4  ;   5  ;   6  ;   7  ;   8  ;   9  ;  10  ;  11  ;  12  ;  13  ;  14  ;  15  ;  16  ;  17  ;  18  ;  19  ;  20  ;  21  ;  22  ;  23  ;  24  ;  25  ;  26  ;  27  ;  28  ;  29  ;  30  ;  31  ;  32  ;  33  ;  34  ;  35  ;  36  ;  37  ;  38  ;  39  ;  40  ;  41  ;  42  ;  43  ;  44  ;  45  ;  46  ;  47  ;  48  ;  49  ;  50  ;  51  ;  52  ;  53  ;  54  ;  55  ;  56  ;  57  ;  58  ;  59  ;  60  ;  61  ;  62  ;  63  ;  64  ;  65  ;  66  ;  67  ;  68  ;  69  ;"<div class=red>Neuheiten 2012</div>"
"Nr.  "; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; CHF  ; Euro ; CHF  ; CHF  ; CHF  ; CHF  ; Euro ; Euro ;  US$ ; Euro ;  US$ ;  US$ ;"Bezeichnung"
"55010";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1250,0;   ,  ;   ,  ;   ,  ;1329,0;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1800,0;   ,  ;   ,  ;   ,  ;1250,0;1249,0;   ,  ;   ,  ;   ,  ;   ,  ;999,00;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1988,0;   ,  ;   ,  ;"Elektrolokomotive E 10.12 'Rheingold', DB, Ep. III"
"55011";1700,0;   ,  ;1614,1;   ,  ;   ,  ;   ,  ;1250,0;999,99;1200,0;1700,0;1594,8;1300,0;   ,  ;1530,0;1530,0;   ,  ;   ,  ;1496,0;1700,0;1700,0;   ,  ;   ,  ;   ,  ;1700,0;   ,  ;   ,  ;   ,  ;1199,5;   ,  ;1530,0;   ,  ;1614,9;   ,  ;1529,1;   ,  ;1530,8;   ,  ;   ,  ;   ,  ;899,00;   ,  ;1734,9;1699,0;1700,0;   ,  ;   ,  ;  1,27;   ,  ;   ,  ;   ,  ;1699,0;1099,9;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1699,0;   ,  ;1638,2;1753,8;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1816,0;   ,  ;   ,  ;   ,  ;"Elektrolokomotive BR 110, DB Ep. IV"
"55013";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;999,99;   ,  ;   ,  ;1594,8;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1800,0;   ,  ;   ,  ;   ,  ;999,95;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1199,0;   ,  ;1479,9;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1800,0;   ,  ;   ,  ;  1,35;   ,  ;   ,  ;   ,  ;   ,  ;3590,0;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Elektrolokomotive BR 140, DB, Ep. IV"
"55028";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;899,00;   ,  ;   ,  ;   ,  ;   ,  ;849,95;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;999,95;   ,  ;   ,  ;   ,  ;   ,  ;849,95;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;900,00;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Digital-Startset G�terzug DB"
"55099";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1330,9;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1500,0;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1099,9;   ,  ;   ,  ;1299,0;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,00;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1400,0;   ,  ;   ,  ;   ,  ;"Schienenbus mit Steuerwagen VT 98.9 und VS 98.0, DB, Ep. III"
"55333";999,99;   ,  ;949,95;   ,  ;   ,  ;   ,  ;699,95;879,95;949,95;   ,  ;889,45;999,99;   ,  ;899,99;899,99;759,95;   ,  ;879,99;999,99;999,99;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;835,00;899,99;   ,  ;949,90;   ,  ;799,90;   ,  ;849,90;   ,  ;   ,  ;   ,  ;749,00;999,99;965,73;999,99;999,99;   ,  ;   ,  ;749,99;   ,  ;   ,  ;   ,  ;999,00;795,90;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1000,0;   ,  ;912,40;976,20;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1012,0;   ,  ;   ,  ;   ,  ;"Dieselkleinlokomotive K�f III BR 335, DB, Ep. IV"
"55728";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;599,95;   ,  ;486,20;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;479,00;   ,  ;528,87;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;479,00;   ,  ;   ,  ;   ,  ;599,99;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;409,95;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;540,00;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Diesellokomotive BR V100.20, DB, Ep. III"
"55729";   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;"Diesellokomotive BR 212, DB AG, Ep. V"
"58058";   ,  ;   ,  ;1439,3;   ,  ;1400,0;   ,  ;1275,0;1393,0;1600,0;   ,  ;1370,9;1600,0;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1600,0;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1267,5;1279,0;   ,  ;1200,0;   ,  ;   ,  ;1249,0;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1249,0;   ,  ;   ,  ;1600,0;1600,0;   ,  ;   ,  ;  1,28;   ,  ;   ,  ;   ,  ;   ,  ;1259,9;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1600,0;   ,  ;1366,6;1462,1;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;1516,0;   ,  ;   ,  ;   ,  ;"Schnellzug-Wagenset 'Rheingold 1962',3-teilig,  DB Ep. III"
