"Stand";070616;250916;250916;250916;250916;250916;250916;250916;250916;250916;031016;031016;280916;240916;240916;011016;051016;031016;280916;051016;280916;290916;031016;031016;000000;290916;000000;290916;031016;240916;290916;290916;000000;141116;290916;290916;000000;011016;000000;300916;290916;021016;011016;011016;000000;000000;021016;000000;021016;021016;021016;021016;000000;021016;000000;000000;021016;021016;021016;021016;021016;000000;000000;000000;000000;000000;021016;021016;201010;200208;"&nbsp;"
"Art- ";   0  ;   1  ;   2  ;   3  ;   4  ;   5  ;   6  ;   7  ;   8  ;   9  ;  10  ;  11  ;  12  ;  13  ;  14  ;  15  ;  16  ;  17  ;  18  ;  19  ;  20  ;  21  ;  22  ;  23  ;  24  ;  25  ;  26  ;  27  ;  28  ;  29  ;  30  ;  31  ;  32  ;  33  ;  34  ;  35  ;  36  ;  37  ;  38  ;  39  ;  40  ;  41  ;  42  ;  43  ;  44  ;  45  ;  46  ;  47  ;  48  ;  49  ;  50  ;  51  ;  52  ;  53  ;  54  ;  55  ;  56  ;  57  ;  58  ;  59  ;  60  ;  61  ;  62  ;  63  ;  64  ;  65  ;  66  ;  67  ;  68  ;  69  ;"<div class=red>K-Gleise Spur H0</div>"
"Nr.  "; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; Euro ; CHF  ; Euro ; CHF  ; CHF  ; CHF  ; CHF  ; Euro ; Euro ;  US$ ; Euro ;  US$ ;  US$ ;"Bezeichnung"
"2200 ";  3,49;  3,50;  3,14;  2,45;  3,15;  2,50;  2,90;  2,99;  2,55;  3,49;  2,70;  3,49;  3,14;  2,60;  2,60;  2,25;   ,  ;  3,49;  3,09;  2,79;   ,  ;  3,14;  2,99;  3,49;   ,  ;  2,65;   ,  ;  2,80;  2,65;  2,60;  2,99;  2,95;   ,  ;  2,77;  2,50;  2,50;   ,  ;  3,49;   ,  ;  2,90;  2,63;  2,64;  3,14;  3,49;   ,  ;   ,  ;  2,79;   ,  ;  3,49;  2,35;  3,10;  2,29;   ,  ;  3,14;   ,  ;   ,  ;  3,20;  3,00;  3,00;  2,75;  3,00;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 30,36;  3,29;  3,28;  2,99;"K-Gleis gerade 1/1=180 mm"
"2201 ";  3,29;  3,30;  2,95;  2,30;  2,99;  2,35;  2,70;  2,85;  2,55;  3,29;  2,50;  3,29;  2,96;  2,60;  2,60;  2,25;   ,  ;  2,99;  2,99;  2,69;  2,80;  2,96;  3,29;  3,29;   ,  ;  2,50;   ,  ;  2,60;  2,40;  2,60;  2,79;  2,95;   ,  ;  2,25;  2,40;  2,50;   ,  ;  2,70;   ,  ;  2,50;  2,49;  2,48;  2,96;  3,29;   ,  ;   ,  ;  2,96;   ,  ;  3,29;  2,30;  3,00;  2,19;   ,  ;  2,96;   ,  ;   ,  ;  3,00;  2,70;  3,00;  2,60;  2,80;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 28,76;  3,00;  3,28;  2,99;"K-Gleis gerade 1/2=90 mm"
"2202 ";  3,29;  3,30;  2,95;  2,29;  2,99;  2,35;  2,70;  2,85;  2,55;  3,29;  2,50;  3,29;  2,96;  2,60;  2,60;  2,25;   ,  ;  2,99;  2,99;  2,69;  2,80;  2,96;  3,29;  3,29;   ,  ;  2,50;   ,  ;  2,75;  2,40;  2,60;  2,79;  2,95;   ,  ;  2,25;  2,40;  2,50;   ,  ;  2,69;   ,  ;  2,50;  2,49;  2,48;  2,96;  3,29;   ,  ;   ,  ;  2,96;   ,  ;  3,29;  2,30;  3,00;  2,19;   ,  ;  2,96;   ,  ;   ,  ;  3,00;  2,70;  3,00;  2,60;  2,80;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 28,76;  3,12;  3,08;  2,86;"K-Gleis gerade 1/4=45 mm"
"2203 ";  3,29;  3,30;  2,95;  2,29;  2,99;  2,35;  2,70;  2,85;  2,55;  3,29;  2,50;  3,29;  2,96;  2,60;  2,60;  2,25;   ,  ;  2,99;  2,99;  2,69;  2,80;  2,96;  3,29;  3,29;   ,  ;  2,50;   ,  ;  2,75;  2,40;  2,60;  2,79;  2,95;   ,  ;  2,25;  2,40;  2,50;   ,  ;  2,69;   ,  ;  2,50;  2,49;  2,48;  2,96;  3,29;   ,  ;   ,  ;  2,96;   ,  ;  3,29;  2,30;  3,00;  2,19;   ,  ;  2,96;   ,  ;   ,  ;  3,00;  2,70;  3,00;  2,60;  2,80;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 28,76;  3,20;  3,08;  2,86;"K-Gleis gerade 1/6=30 mm"
"2204 ";  3,29;  3,30;  2,95;  2,29;  2,99;  2,35;  2,70;  2,85;  2,55;  3,29;  2,50;  3,29;  2,96;  2,60;  2,60;  2,25;   ,  ;  2,99;  2,99;  2,69;  2,80;  2,96;  3,29;  3,29;   ,  ;  2,50;   ,  ;  2,75;  2,40;  2,60;  2,79;  2,95;   ,  ;  2,25;  2,40;  2,50;   ,  ;  2,69;   ,  ;  2,50;  2,49;  2,48;  2,96;  3,29;   ,  ;   ,  ;  2,96;   ,  ;  3,29;  2,30;  3,00;  2,19;   ,  ;  2,96;   ,  ;   ,  ;  3,00;  2,70;  3,00;  2,60;  2,80;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 28,76;  3,47;  3,08;  2,73;"K-Gleis gerade 1/8=22,5 mm"
"2205 "; 14,99; 15,00; 13,49; 10,50; 13,49; 10,95; 12,30; 12,80; 10,99; 14,00; 11,50; 14,99; 13,49; 11,70; 11,70; 10,80;   ,  ; 13,99; 13,49; 11,99; 12,74; 13,49; 14,99; 14,99;   ,  ; 11,30;   ,  ; 11,95; 11,20; 11,70; 11,49; 12,95;   ,  ;  9,80;  9,95; 10,95;   ,  ; 13,50;   ,  ; 11,90; 11,34; 11,31; 13,49; 14,99;   ,  ;   ,  ; 11,99;   ,  ; 14,99; 10,30; 13,50;  9,90;   ,  ; 13,49;   ,  ;   ,  ; 13,50; 12,60; 14,00; 11,85; 12,80;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ;131,16; 16,46; 13,98; 12,87;"K-Gleis gerade 5/1=900 mm"
"2206 ";  3,49;  3,50;  3,14;  2,50;  3,15;  2,60;  2,85;  2,99;  2,80;  3,49;  2,70;  3,49;  3,14;  2,80;  2,80;  2,45;   ,  ;  3,49;  3,09;  2,96;  2,97;  3,14;  3,49;  3,49;   ,  ;  2,65;   ,  ;  2,90;  2,65;  2,80;  2,99;  2,95;   ,  ;  2,89;  2,50;  2,70;   ,  ;  2,99;   ,  ;  2,80;  2,63;  2,64;  3,14;  3,49;   ,  ;   ,  ;  3,14;   ,  ;  3,49;  2,45;  3,10;  2,39;   ,  ;  3,14;   ,  ;   ,  ;  3,20;  3,00;  3,00;  2,80;  3,00;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 30,36;  3,29;  3,38;  3,12;"K-Gleis gerade 168,9 mm"
"2207 ";  3,49;  3,50;  3,14;  2,50;  3,15;  2,60;  2,85;  2,99;  2,80;  3,49;  2,70;  3,49;  3,14;  2,80;  2,80;  2,45;   ,  ;  3,49;  3,09;  2,96;  2,97;  3,14;  3,49;  3,49;   ,  ;  2,65;   ,  ;  2,90;  2,65;  2,80;  2,99;  2,95;   ,  ;  2,89;  2,80;  2,70;   ,  ;  2,99;   ,  ;  2,80;  2,63;  2,64;  3,14;  3,49;   ,  ;   ,  ;  3,14;   ,  ;  3,49;  2,45;  3,10;  2,39;   ,  ;  3,14;   ,  ;   ,  ;  3,20;  3,00;  3,00;  2,80;  3,00;   ,  ;   ,  ;   ,  ;   ,  ;   ,  ; 30,36;  3,63;  3,38;  3,12;"K-Gleis gerade 156 mm"
